Time, Entry, RPM, Speed kph, Water Temp C, Distance KM, Battery, Throttle, Inj Timg C/V, Air Flow, RPM-Pump, Barometer, Fuel Temp C, VNTurbo SV1, Off Accel SW, P/N Posi SW, Glow RLY, Decel Fuel Cut, Exh/Gas Reg V, Swrl Con S/V1, Accel SW(FC), Full Accel SW
06:35:32.710, 1, 1400, 0, 41, 0, 14.32, 0.76, 53.1, 2.64, 1346, 959, 20, 42.6, 0, 1, 0, 0, 0, 0, 0, 0
06:35:32.861, 2, 1373, 0, 41, 0, 14.4, 0.44, 63.7, 2.74, 1416, 959, 20, 19.9, 1, 1, 0, 0, 0, 0, 0, 0
06:35:33.006, 3, 1119, 0, 41, 0, 14.4, 0.44, 68.4, 2.6, 1166, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 0, 0
06:35:33.145, 4, 952, 0, 41, 0, 14.32, 0.76, 73.8, 2.44, 992, 959, 20, 41, 0, 1, 0, 0, 0, 0, 0, 0
06:35:33.300, 5, 1268, 0, 41, 0, 14.4, 0.58, 71.5, 2.52, 1210, 959, 20, 41.8, 0, 1, 0, 0, 0, 0, 0, 0
06:35:33.442, 6, 1098, 0, 41, 0, 14.32, 0.44, 69.1, 2.59, 1174, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 0, 0
06:35:33.573, 7, 903, 0, 41, 0, 14.32, 0.44, 73.4, 2.43, 952, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 0, 0
06:35:33.713, 8, 809, 0, 41, 0, 14.32, 0.44, 90.2, 2.33, 829, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:33.858, 9, 747, 0, 41, 0, 14.24, 0.44, 81.6, 2.24, 781, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:34.002, 10, 709, 0, 41, 0, 13.92, 0.44, 71.5, 2.19, 712, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 0, 0
06:35:34.143, 11, 734, 0, 41, 0, 14.24, 0.44, 68.8, 2.19, 724, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:34.285, 12, 727, 0, 41, 0, 14.16, 0.44, 62.9, 2.17, 725, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:34.426, 13, 731, 0, 41, 0, 14.32, 0.44, 59.8, 2.18, 724, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 0, 0
06:35:34.568, 14, 736, 0, 41, 0, 14.24, 0.44, 60.5, 2.19, 731, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 0, 0
06:35:34.708, 15, 736, 0, 41, 0, 13.92, 0.46, 61.3, 2.18, 736, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 0, 0
06:35:34.850, 16, 791, 0, 41, 0, 14.32, 0.66, 61.7, 2.22, 742, 959, 20, 53.9, 0, 1, 0, 0, 0, 0, 0, 0
06:35:34.985, 17, 1093, 0, 41, 0, 14.4, 0.76, 55.5, 2.42, 1027, 959, 20, 52.3, 0, 1, 0, 0, 0, 0, 0, 0
06:35:35.150, 18, 1378, 0, 41, 0, 14.4, 0.76, 55.5, 2.62, 1334, 959, 20, 43, 0, 1, 0, 0, 0, 0, 0, 0
06:35:35.284, 19, 1617, 0, 41, 0, 14.4, 0.76, 65.2, 2.82, 1612, 959, 20, 47.3, 0, 1, 0, 0, 0, 0, 0, 0
06:35:35.420, 20, 1638, 0, 41, 0, 14.4, 0.44, 58.6, 2.92, 1646, 959, 20, 19.9, 1, 1, 0, 0, 0, 0, 0, 0
06:35:35.554, 21, 1373, 0, 41, 0, 14.32, 0.44, 66.4, 2.8, 1431, 959, 20, 19.9, 1, 1, 0, 0, 0, 0, 0, 0
06:35:35.702, 22, 1144, 0, 41, 0, 14.32, 0.44, 75.8, 2.63, 1210, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 0, 0
06:35:35.879, 23, 955, 0, 41, 0, 14.32, 0.5, 87.5, 2.48, 1004, 959, 20, 41.8, 0, 1, 0, 0, 0, 0, 0, 0
06:35:35.975, 24, 1020, 0, 41, 0, 14.48, 0.86, 94.1, 2.39, 918, 959, 20, 44.9, 0, 1, 0, 0, 0, 0, 0, 0
06:35:36.121, 25, 1373, 0, 41, 0, 14.4, 0.86, 24.2, 2.6, 1296, 959, 20, 44.9, 0, 1, 0, 0, 0, 0, 0, 0
06:35:36.268, 26, 1674, 0, 41, 0, 14.4, 0.9, 62.5, 2.82, 1668, 959, 20, 41, 0, 1, 0, 0, 0, 0, 0, 0
06:35:36.409, 27, 1972, 0, 41, 0, 14.4, 0.8, 62.5, 3.06, 1940, 959, 20, 35.2, 0, 1, 0, 0, 0, 0, 0, 0
06:35:36.663, 28, 1818, 0, 41, 0, 14.4, 0.44, 59, 3.08, 1856, 959, 20, 19.9, 1, 1, 0, 0, 0, 0, 0, 0
06:35:36.798, 29, 1365, 0, 41, 0, 14.32, 0.44, 85.5, 2.76, 1404, 959, 20, 19.9, 1, 1, 0, 0, 0, 0, 0, 0
06:35:36.968, 30, 1162, 0, 41, 0, 14.32, 0.44, 92.6, 2.64, 1224, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:37.109, 31, 953, 0, 41, 0, 14.32, 0.44, 94.9, 2.46, 1024, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:37.252, 32, 831, 0, 41, 0, 14.4, 0.44, 94.9, 2.35, 862, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:37.392, 33, 768, 0, 41, 0, 14.32, 0.44, 94.9, 2.26, 786, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:37.534, 34, 707, 0, 41, 0, 14.24, 0.44, 94.9, 2.21, 729, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:37.675, 35, 727, 0, 41, 0, 14.4, 0.44, 94.9, 2.18, 716, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:37.820, 36, 727, 0, 41, 0, 14.32, 0.44, 94.9, 2.18, 725, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:37.959, 37, 732, 0, 41, 0, 13.52, 0.44, 77.7, 2.19, 729, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:38.098, 38, 737, 0, 41, 0, 14.32, 0.44, 62.5, 2.19, 736, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:38.231, 39, 737, 0, 41, 0, 14.24, 0.44, 61.3, 2.17, 740, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:38.362, 40, 739, 0, 41, 0, 14.32, 0.44, 60.2, 2.19, 740, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:38.505, 41, 743, 0, 41, 0, 14.32, 0.44, 59.8, 2.22, 738, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:38.646, 42, 743, 0, 41, 0, 14.24, 0.44, 61.3, 2.19, 740, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:38.794, 43, 744, 0, 41, 0, 14.24, 0.44, 61.7, 2.2, 740, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:38.955, 44, 743, 0, 41, 0, 14.32, 0.44, 62.1, 2.2, 744, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:39.091, 45, 744, 0, 42, 0, 14.24, 0.44, 63.7, 2.21, 742, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:39.254, 46, 743, 0, 42, 0, 14.08, 0.44, 64.1, 2.2, 742, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:39.371, 47, 744, 0, 42, 0, 14.32, 0.44, 62.9, 2.21, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:39.512, 48, 744, 0, 42, 0, 14.32, 0.44, 64.5, 2.19, 744, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:39.653, 49, 746, 0, 42, 0, 13.52, 0.44, 63.7, 2.2, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:39.793, 50, 747, 0, 42, 0, 14.32, 0.44, 62.5, 2.21, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:39.932, 51, 745, 0, 42, 0, 14.32, 0.44, 62.1, 2.2, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:40.062, 52, 747, 0, 42, 0, 13.52, 0.44, 62.9, 2.24, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:40.203, 53, 748, 0, 42, 0, 13.68, 0.44, 60.9, 2.19, 744, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:40.330, 54, 748, 0, 42, 0, 14.32, 0.44, 61.7, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:40.443, 55, 747, 0, 42, 0, 13.52, 0.44, 61.7, 2.22, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:40.569, 56, 749, 0, 42, 0, 13.52, 0.44, 60.2, 2.19, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:40.725, 57, 749, 0, 42, 0, 14.32, 0.44, 60.9, 2.18, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:40.876, 58, 749, 0, 42, 0, 14.24, 0.44, 60.9, 2.19, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:41.018, 59, 749, 0, 42, 0, 13.84, 0.44, 60.2, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:41.138, 60, 749, 0, 42, 0, 14.24, 0.44, 60.9, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:41.284, 61, 749, 0, 42, 0, 14.24, 0.44, 60.9, 2.19, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:41.424, 62, 747, 0, 42, 0, 14.32, 0.44, 59.8, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:41.566, 63, 746, 0, 42, 0, 14.24, 0.44, 60.9, 2.19, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:41.708, 64, 751, 0, 42, 0, 14.24, 0.44, 60.2, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:41.849, 65, 749, 0, 42, 0, 13.6, 0.44, 59.8, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:41.986, 66, 749, 0, 42, 0, 14.32, 0.44, 60.2, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:42.142, 67, 751, 0, 42, 0, 14.24, 0.44, 60.5, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:42.288, 68, 751, 0, 42, 0, 14.24, 0.44, 60.2, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:42.429, 69, 751, 0, 42, 0, 13.6, 0.44, 60.5, 2.2, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:42.571, 70, 750, 0, 42, 0, 14.24, 0.44, 59.8, 2.2, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:42.712, 71, 750, 0, 42, 0, 14.32, 0.44, 60.9, 2.21, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:42.854, 72, 749, 0, 42, 0, 14.24, 0.44, 59.8, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:42.983, 73, 749, 0, 42, 0, 13.6, 0.44, 59.8, 2.22, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:43.107, 74, 748, 0, 42, 0, 14.24, 0.44, 58.6, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:43.249, 75, 747, 0, 42, 0, 14.32, 0.44, 58.2, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:43.390, 76, 749, 0, 42, 0, 14.24, 0.44, 60.2, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:43.511, 77, 750, 0, 42, 0, 14.24, 0.44, 60.5, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:43.649, 78, 750, 0, 42, 0, 14.24, 0.44, 59.4, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:43.805, 79, 750, 0, 42, 0, 14.24, 0.44, 59.4, 2.21, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:43.964, 80, 750, 0, 42, 0, 14.32, 0.44, 60.5, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:44.108, 81, 750, 0, 42, 0, 14.24, 0.44, 59, 2.21, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:44.240, 82, 750, 0, 42, 0, 13.52, 0.44, 60.2, 2.22, 752, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:44.374, 83, 748, 0, 42, 0, 14.24, 0.44, 60.5, 2.21, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:44.517, 84, 750, 0, 42, 0, 14.24, 0.44, 59.8, 2.22, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:44.657, 85, 749, 0, 42, 0, 14.32, 0.44, 59.4, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:44.801, 86, 749, 0, 42, 0, 13.6, 0.44, 60.5, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:44.941, 87, 749, 0, 42, 0, 14.24, 0.44, 59.4, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:45.081, 88, 747, 0, 42, 0, 14.24, 0.44, 60.2, 2.2, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:45.221, 89, 750, 0, 42, 0, 14.24, 0.44, 60.2, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:45.362, 90, 751, 0, 42, 0, 14.24, 0.44, 59.8, 2.22, 754, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:45.505, 91, 750, 0, 42, 0, 14.24, 0.44, 59.8, 2.22, 752, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:45.646, 92, 749, 0, 42, 0, 14.32, 0.44, 60.5, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:45.787, 93, 749, 0, 42, 0, 14.16, 0.44, 59.4, 2.18, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:45.929, 94, 750, 0, 42, 0, 14.24, 0.44, 59.8, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:46.061, 95, 750, 0, 42, 0, 13.52, 0.44, 60.5, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:46.226, 96, 746, 0, 42, 0, 14.24, 0.44, 59, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:46.374, 97, 749, 0, 42, 0, 14.32, 0.44, 59.8, 2.18, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:46.515, 98, 750, 0, 42, 0, 14.24, 0.44, 59.8, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:46.656, 99, 749, 0, 42, 0, 13.52, 0.44, 59.4, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:46.798, 100, 750, 0, 42, 0, 14.24, 0.44, 59.8, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:46.938, 101, 749, 0, 42, 0, 14.24, 0.44, 60.2, 2.22, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:47.078, 102, 752, 0, 42, 0, 14.24, 0.44, 59.4, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:47.222, 103, 750, 0, 42, 0, 13.52, 0.44, 60.2, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:47.501, 104, 750, 0, 42, 0, 14.24, 0.44, 60.2, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:47.687, 105, 752, 0, 42, 0, 13.6, 0.44, 59.8, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:47.847, 106, 748, 0, 42, 0, 14.24, 0.44, 59.8, 2.21, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:48.005, 107, 750, 0, 42, 0, 14.32, 0.44, 60.2, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:48.162, 108, 748, 0, 42, 0, 14.24, 0.44, 59, 2.18, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:48.320, 109, 749, 0, 42, 0, 14.24, 0.44, 60.5, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:48.477, 110, 749, 0, 42, 0, 13.52, 0.44, 59.8, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:48.637, 111, 749, 0, 42, 0, 14.24, 0.44, 59.4, 2.19, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:48.795, 112, 750, 0, 42, 0, 14.32, 0.44, 60.5, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:48.949, 113, 750, 0, 42, 0, 13.6, 0.44, 59.8, 2.2, 752, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:49.106, 114, 749, 0, 42, 0, 13.52, 0.44, 60.2, 2.22, 752, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:49.263, 115, 752, 0, 42, 0, 14.32, 0.44, 60.5, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:49.417, 116, 750, 0, 42, 0, 13.52, 0.44, 59.4, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:49.572, 117, 750, 0, 42, 0, 14.32, 0.44, 60.5, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:49.731, 118, 750, 0, 42, 0, 14.24, 0.44, 59, 2.17, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:49.893, 119, 751, 0, 42, 0, 13.6, 0.44, 59.8, 2.19, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:50.051, 120, 750, 0, 42, 0, 13.52, 0.44, 60.5, 2.23, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:50.208, 121, 751, 0, 42, 0, 14.24, 0.44, 59.8, 2.21, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:50.368, 122, 750, 0, 42, 0, 13.52, 0.44, 59, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:50.535, 123, 748, 0, 42, 0, 14.24, 0.44, 59.8, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:50.692, 124, 749, 0, 42, 0, 14.32, 0.44, 60.2, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:50.839, 125, 747, 0, 42, 0, 13.52, 0.44, 60.5, 2.22, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:50.978, 126, 747, 0, 42, 0, 14.24, 0.44, 59.4, 2.21, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:51.117, 127, 750, 0, 42, 0, 14.32, 0.44, 54.7, 2.2, 752, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:51.252, 128, 749, 0, 42, 0, 13.52, 0.44, 56.6, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:51.389, 129, 749, 0, 42, 0, 13.52, 0.44, 58.2, 2.2, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:51.525, 130, 751, 0, 42, 0, 14.32, 0.44, 59, 2.21, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:51.662, 131, 752, 0, 42, 0, 13.6, 0.44, 59.4, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:51.797, 132, 751, 0, 42, 0, 13.52, 0.44, 58.2, 2.21, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:51.934, 133, 750, 0, 42, 0, 14.32, 0.44, 59.4, 2.19, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:52.098, 134, 750, 0, 42, 0, 14.24, 0.44, 59, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:52.265, 135, 750, 0, 42, 0, 13.52, 0.44, 59, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:52.436, 136, 750, 0, 42, 0, 14.32, 0.44, 59, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:52.602, 137, 750, 0, 42, 0, 14.24, 0.44, 59.4, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:52.768, 138, 751, 0, 42, 0, 13.52, 0.44, 59, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:52.938, 139, 753, 0, 42, 0, 14.32, 0.44, 55.5, 2.2, 752, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:53.080, 140, 751, 0, 42, 0, 13.52, 0.44, 56.2, 2.18, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:53.219, 141, 749, 0, 42, 0, 13.52, 0.44, 59, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:53.359, 142, 746, 0, 42, 0, 14.32, 0.44, 58.6, 2.2, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:53.501, 143, 750, 0, 42, 0, 14.32, 0.44, 59.8, 2.2, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:53.642, 144, 752, 0, 42, 0, 13.52, 0.44, 58.6, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:53.777, 145, 750, 0, 42, 0, 14.24, 0.44, 58.2, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:53.912, 146, 750, 0, 42, 0, 14.32, 0.44, 60.5, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:54.056, 147, 748, 0, 42, 0, 13.52, 0.44, 59.4, 2.21, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:54.197, 148, 749, 0, 42, 0, 13.52, 0.44, 59.4, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:54.338, 149, 751, 0, 42, 0, 14.32, 0.44, 59.8, 2.2, 752, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:54.475, 150, 749, 0, 42, 0, 13.52, 0.44, 59.4, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:54.616, 151, 752, 0, 42, 0, 13.52, 0.44, 59.8, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:54.761, 152, 750, 0, 42, 0, 14.32, 0.44, 60.2, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:54.903, 153, 749, 0, 42, 0, 14.24, 0.44, 59.4, 2.18, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:55.045, 154, 750, 0, 42, 0, 13.52, 0.44, 59.4, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:55.186, 155, 752, 0, 42, 0, 14.32, 0.44, 60.5, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:55.324, 156, 751, 0, 42, 0, 14.32, 0.44, 59, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:55.466, 157, 750, 0, 42, 0, 13.52, 0.44, 59.4, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:55.613, 158, 751, 0, 42, 0, 13.68, 0.44, 60.5, 2.19, 752, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:55.755, 159, 750, 0, 42, 0, 14.32, 0.44, 60.2, 2.18, 752, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:55.897, 160, 751, 0, 42, 0, 13.52, 0.44, 60.2, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:56.043, 161, 751, 0, 42, 0, 13.52, 0.44, 60.9, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:56.183, 162, 751, 0, 42, 0, 14.32, 0.44, 60.2, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:56.326, 163, 749, 0, 42, 0, 14.4, 0.44, 60.5, 2.21, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:56.468, 164, 749, 0, 42, 0, 13.52, 0.44, 60.9, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:56.614, 165, 750, 0, 42, 0, 14.32, 0.44, 59.4, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:56.757, 166, 749, 0, 42, 0, 14.32, 0.44, 60.5, 2.18, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:56.899, 167, 749, 0, 42, 0, 14, 0.44, 61.3, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:57.044, 168, 750, 0, 42, 0, 13.52, 0.44, 60.2, 2.21, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:57.185, 169, 751, 0, 42, 0, 14.32, 0.44, 60.2, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:57.328, 170, 750, 0, 42, 0, 13.68, 0.44, 60.9, 2.21, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:57.470, 171, 751, 0, 42, 0, 14.08, 0.44, 59.8, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:57.612, 172, 751, 0, 42, 0, 14.32, 0.44, 60.5, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:57.754, 173, 750, 0, 42, 0, 14.32, 0.44, 60.9, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:57.894, 174, 750, 0, 42, 0, 14.08, 0.44, 61.3, 2.21, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:58.037, 175, 749, 0, 42, 0, 14.32, 0.44, 60.2, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:58.178, 176, 750, 0, 42, 0, 14.32, 0.44, 60.5, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:58.319, 177, 751, 0, 42, 0, 13.6, 0.44, 61.7, 2.18, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:58.461, 178, 753, 0, 42, 0, 14.16, 0.44, 60.9, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:58.604, 179, 750, 0, 42, 0, 14.32, 0.44, 61.3, 2.22, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:58.746, 180, 751, 0, 42, 0, 14.16, 0.44, 61.3, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:58.890, 181, 750, 0, 42, 0, 14.24, 0.44, 60.9, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:59.033, 182, 751, 0, 42, 0, 14.32, 0.44, 60.9, 2.19, 752, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:59.174, 183, 749, 0, 42, 0, 14.32, 0.44, 62.1, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:59.317, 184, 751, 0, 42, 0, 14.24, 0.44, 62.1, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:59.458, 185, 751, 0, 42, 0, 14.32, 0.44, 62.5, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:59.602, 186, 749, 0, 42, 0, 14.32, 0.44, 63.3, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:59.746, 187, 751, 0, 42, 0, 14.24, 0.44, 62.1, 2.21, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:35:59.890, 188, 750, 0, 42, 0, 14.24, 0.44, 62.1, 2.21, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:00.055, 189, 749, 0, 42, 0, 14.16, 0.44, 61.7, 2.22, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:00.223, 190, 749, 0, 42, 0, 14.24, 0.44, 62.5, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:00.371, 191, 748, 0, 42, 0, 14.32, 0.44, 63.3, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:00.512, 192, 752, 0, 42, 0, 14.32, 0.44, 62.5, 2.19, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:00.655, 193, 749, 0, 42, 0, 14.16, 0.44, 61.7, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:00.796, 194, 749, 0, 42, 0, 14.32, 0.44, 63.3, 2.21, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:00.939, 195, 750, 0, 42, 0, 14.32, 0.44, 62.5, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:01.099, 196, 750, 0, 42, 0, 14.24, 0.44, 62.1, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:01.269, 197, 751, 0, 42, 0, 14.16, 0.44, 63.3, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:01.419, 198, 751, 0, 42, 0, 14.32, 0.44, 63.3, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:01.561, 199, 750, 0, 42, 0, 14.24, 0.44, 62.9, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:01.702, 200, 750, 0, 42, 0, 14.16, 0.44, 64.1, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:01.843, 201, 750, 0, 42, 0, 14.32, 0.44, 62.9, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:01.986, 202, 748, 0, 42, 0, 14.32, 0.44, 62.9, 2.21, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:02.128, 203, 750, 0, 42, 0, 14.24, 0.44, 63.3, 2.19, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:02.270, 204, 750, 0, 42, 0, 14.32, 0.44, 62.5, 2.19, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:02.409, 205, 750, 0, 42, 0, 14.32, 0.44, 62.9, 2.21, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:02.549, 206, 750, 0, 42, 0, 14.24, 0.44, 64.1, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:02.689, 207, 750, 0, 42, 0, 14.16, 0.44, 62.9, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:02.824, 208, 752, 0, 42, 0, 14.32, 0.44, 63.3, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:02.962, 209, 748, 0, 42, 0, 14.16, 0.44, 63.7, 2.19, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:03.099, 210, 751, 0, 42, 0, 14.24, 0.44, 63.3, 2.2, 752, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:03.235, 211, 748, 0, 42, 0, 14.32, 0.44, 63.7, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:03.375, 212, 751, 0, 42, 0, 14.32, 0.44, 63.3, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:03.511, 213, 749, 0, 42, 0, 14.16, 0.44, 63.7, 2.22, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:03.647, 214, 749, 0, 42, 0, 14.32, 0.44, 63.7, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:03.788, 215, 750, 0, 42, 0, 14.32, 0.44, 63.3, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:03.936, 216, 751, 0, 42, 0, 14.16, 0.44, 63.3, 2.22, 746, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:04.074, 217, 750, 0, 42, 0, 14.24, 0.44, 63.7, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:04.220, 218, 751, 0, 42, 0, 14.32, 0.44, 62.9, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:04.368, 219, 750, 0, 42, 0, 14.24, 0.44, 64.5, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:04.515, 220, 751, 0, 42, 0, 14.24, 0.44, 63.7, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:04.661, 221, 749, 0, 42, 0, 14.32, 0.44, 64.5, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:04.805, 222, 751, 0, 42, 0, 14.24, 0.44, 64.1, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:04.945, 223, 750, 0, 42, 0, 14.32, 0.44, 63.7, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:05.085, 224, 751, 0, 42, 0, 14.32, 0.44, 64.8, 2.2, 752, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:05.233, 225, 750, 0, 42, 0, 14.16, 0.44, 64.1, 2.2, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:05.378, 226, 749, 0, 42, 0, 14.24, 0.44, 63.3, 2.19, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:05.519, 227, 750, 0, 42, 0, 14.32, 0.44, 64.5, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:05.660, 228, 750, 0, 42, 0, 14.24, 0.44, 63.3, 2.17, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:05.797, 229, 749, 0, 42, 0, 14.16, 0.44, 63.7, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:05.935, 230, 749, 0, 42, 0, 14.32, 0.44, 64.5, 2.2, 748, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:06.079, 231, 752, 0, 42, 0, 14.32, 0.44, 64.1, 2.18, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0
06:36:06.220, 232, 752, 0, 42, 0, 14.16, 0.44, 63.3, 2.19, 750, 959, 20, 41.8, 1, 1, 0, 0, 0, 0, 1, 0